Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;Mand;Data;Tipo provvedimento;Riferimento normativo;Atto;N.atto;Data atto;  Importo  ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ASSOCIAZIONE CULTURALE PORDENONE GIOVANI;VIA F. NITTI, 5;PORDENONE;PN;33170;91019760932;;313;30/01/2013;SOVVENZIONE PER CONCERTO GOSPEL LIVE DEL 17.12.2012;SOVVENZIONE PER CONCERTO GOSPEL LIVE DEL 17.12.2012;Det.;1186;27/11/2012; 900,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
B.N.;;;;;;;411;04/02/2013;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012 ;EROGAZIONE CONTRIBUTO ASSEGNO DI NATALITA' (BONUS BEBE') AI SENSI DELLA L.R. 11/2006 - NASCITE ANNO 2012.;Det.;457;14/05/2012; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
B.N.;;;;;;;414;04/02/2013;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012 ;EROGAZIONE CONTRIBUTO ASSEGNO DI NATALITA' (BONUS BEBE') AI SENSI DELLA L.R. 11/2006 - NASCITE ANNO 2012.;Det.;457;14/05/2012; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
B.L.;;;;;;;415;04/02/2013;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012;EROGAZIONE CONTRIBUTO ASSEGNO DI NATALITA' (BONUS BEBE') AI SENSI DELLA L.R. 11/2006 - NASCITE ANNO 2012.;Det.;457;14/05/2012; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
C.S.;;;;;;;416;04/02/2013;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012;EROGAZIONE CONTRIBUTO ASSEGNO DI NATALITA' (BONUS BEBE') AI SENSI DELLA L.R. 11/2006 - NASCITE ANNO 2012.;Det.;457;14/05/2012; 810,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
C.A.;;;;;;;417;04/02/2013;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012;EROGAZIONE CONTRIBUTO ASSEGNO DI NATALITA' (BONUS BEBE') AI SENSI DELLA L.R. 11/2006 - NASCITE ANNO 2012.;Det.;457;14/05/2012; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
D.P.I.;;;;;;;418;04/02/2013;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012;EROGAZIONE CONTRIBUTO ASSEGNO DI NATALITA' (BONUS BEBE') AI SENSI DELLA L.R. 11/2006 - NASCITE ANNO 2012.;Det.;457;14/05/2012; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
D.R.;;;;;;;419;04/02/2013;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012;EROGAZIONE CONTRIBUTO ASSEGNO DI NATALITA' (BONUS BEBE') AI SENSI DELLA L.R. 11/2006 - NASCITE ANNO 2012.;Det.;457;14/05/2012; 810,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
F.P.;;;;;;;420;04/02/2013;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012;EROGAZIONE CONTRIBUTO ASSEGNO DI NATALITA' (BONUS BEBE') AI SENSI DELLA L.R. 11/2006 - NASCITE ANNO 2012.;Det.;457;14/05/2012; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
G.D.;;;;;;;421;04/02/2013;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012;EROGAZIONE CONTRIBUTO ASSEGNO DI NATALITA' (BONUS BEBE') AI SENSI DELLA L.R. 11/2006 - NASCITE ANNO 2012.;Det.;457;14/05/2012; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
G.E.;;;;;;;422;04/02/2013;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012;EROGAZIONE CONTRIBUTO ASSEGNO DI NATALITA' (BONUS BEBE') AI SENSI DELLA L.R. 11/2006 - NASCITE ANNO 2012.;Det.;457;14/05/2012; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
G.A.;;;;;;;423;04/02/2013;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012;EROGAZIONE CONTRIBUTO ASSEGNO DI NATALITA' (BONUS BEBE') AI SENSI DELLA L.R. 11/2006 - NASCITE ANNO 2012.;Det.;457;14/05/2012; 810,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
K.M.S.;;;;;;;425;04/02/2013;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012;EROGAZIONE CONTRIBUTO ASSEGNO DI NATALITA' (BONUS BEBE') AI SENSI DELLA L.R. 11/2006 - NASCITE ANNO 2012.;Det.;457;14/05/2012; 810,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
