Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;N.mand.;Data;Tipo provvedimento;Riferimento normativo;Atto;N.atto;Data atto;Importo
ASSOCIAZIONE MIDWAY CHORUS;VIA AQUILEIA,6/5;CORDENONS;PN;33084;91064910937;;61;20/01/2016;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2015. IMPEGNI DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2015. IMPEGNI DI SPESA.;Determina;717;04/11/2015;1.600,00
A.S.D. REAL CORDENONS;VIA STRADELLE, 63;CORDENONS;PN;33084;91081980930;1705270930;62;20/01/2016;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2015. IMPEGNI DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2015. IMPEGNI DI SPESA.;Determina;720;04/11/2015;405,2
ASSOCIAZIONE ENSEMBLE ARMONIA;VIA MAZZINI, 56;CORDENONS;PN;33084;91039210934;91039210934;79;21/01/2016;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE - LIQUIDAZIONE;Determina;913;09/12/2015;2.000,00
CORO POLIFONICO S.ANTONIO ABATE;VIA CHIAVORNICCO, 51;CORDENONS;PN;33084;91039270938;1795720935;80;21/01/2016;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE - LIQUIDAZIONE;Determina;913;09/12/2015;3.000,00
ASSOCIAZIONE MIDWAY CHORUS;VIA AQUILEIA,6/5;CORDENONS;PN;33084;91064910937;;81;21/01/2016;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE - LIQUIDAZIONE;Determina;913;09/12/2015;760
A.N.A. ASSOCIAZIONE GRUPPO ALPINI SEZ. CORDENONS;VIA ROMANS, 36;CORDENONS;PN;33084;91004170931;;82;21/01/2016;CONTRIBUTO STRAORDINARIO E SOVVENZIONE CONCESSI CON D.G.C. N. 155 DEL 14.12.2015. IMPEGNI SI SPESA.;CONTRIBUTO STRAORDINARIO E SOVVENZIONE CONCESSI CON D.G.C. N. 155 DEL 14.12.2015. - LIQUIDAZIONE;Determina;960;16/12/2015;1.059,20
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;83;21/01/2016;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE. - LIQUIDAZIONE;Determina;913;09/12/2015;500
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;84;21/01/2016;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE - LIQUIDAZIONE;Determina;913;09/12/2015;1.952,00
PARROCCHIA SAN PIETRO APOSTOLO;VIA SCLAVONS, 113;CORDENONS;PN;33084;91010860939;;85;21/01/2016;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE - LIQUIDAZIONE;Determina;913;09/12/2015;5.000,00
ASSOCIAZIONE DIL. SPORTIVA A.D.V. CORDENONS;VIA CHIAVORNICCO,4;CORDENONS;PN;33084;1402230930;1402230930;86;21/01/2016;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE;SOVVENZIONI E CONTRIBUTI STRAORDINARI PER ATTIVITA' CULTURALI, DI PROMOZIONE DEL TERRITORIO E SPORTIVE- LIQUIDAZIONE;Determina;913;09/12/2015;1.000,00
A.S.D. 3S BASKET CORDENONS;VIA AVELLANEDA 7;CORDENONS;PN;33084;1177700935;1177700935;87;21/01/2016;CONTRIBUTO STRAORDINARIO E SOVVENZIONE CONCESSI CON D.G.C. N. 155 DEL 14.12.2015. IMPEGNI SI SPESA.;CONTRIBUTO STRAORDINARIO E SOVVENZIONE CONCESSI CON D.G.C. N. 155 DEL 14.12.2015. - LIQUIDAZIONE;Determina;960;16/12/2015;1.000,00
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;152;25/01/2016;CONTRIBUTI ORDINARI PER ATTIVIT DI VOLONTARIATO SOCIALE ANNO 2015. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA DI VOLONTARIATO SOCIALE ANNO 2015. - LIQUIDAZIONE;Determina;719;04/11/2015;4.797,00
ASSOCIAZIONE NAZIONALE DONNE OPERATE AL SENO-A.N.D.O.S.;VIA PIAVE, 54;PORDENONE;PN;33170;91013510937;;154;25/01/2016;CONTRIBUTI ORDINARI PER ATTIVITA DI VOLONTARIATO SOCIALE ANNO 2015. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA DI VOLONTARIATO SOCIALE ANNO 2015 LIQUIDAZIONE;Determina;719;04/11/2015;1.288,00
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;155;25/01/2016;ULTERIORE CONTRIBUTO PROGETTO CARITAS - DELIBERAZIONE DI GIUNTA COMUNALE N.158/2015 - IMPEGNI DI SPESA;ULTERIORE CONTRIBUTO PROGETTO CARITAS - DELIBERAZIONE DI GIUNTA COMUNALE N.158/2015 - LIQUIDAZIONE;Determina;1010;22/12/2015;462,85
PARROCCHIA SAN PIETRO APOSTOLO;VIA SCLAVONS, 113;CORDENONS;PN;33084;91010860939;;156;25/01/2016;ULTERIORE CONTRIBUTO PROGETTO CARITAS - DELIBERAZIONE DI GIUNTA COMUNALE N.158/2015 - IMPEGNI DI SPESA;ULTERIORE CONTRIBUTO PROGETTO CARITAS - DELIBERAZIONE DI GIUNTA COMUNALE N.15/2015 - LIQUIDAZIONE;Determina;1010;22/12/2015;462,85
CIRCOLO NOI SAN FRANCESCO;VIA LOZZETTA, 45;CORDENONS;PN;33084;91027280931;;157;25/01/2016;CONTRIBUTI ORDINARI PER ATTIVITA DI VOLONTARIATO SOCIALE ANNO 2015. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITADI VOLONTARIATO SOCIALE ANNO 2015. - LIQUIDAZIONE;Determina;719;04/11/2015;1.760,00
"A.S.P. CORDENONESE ""ARCOBALENO""-CASA RIPOSO CORDENONS";VIA CERVEL, 68;CORDENONS;PN;33084;80001590936;220010938;158;25/01/2016;CONTRIBUTI ORDINARI PER ATTIVITA DI VOLONTARIATO SOCIALE ANNO 2015. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA DI VOLONTARIATO SOCIALE ANNO 2015. - LIQUIDAZIONE;Determina;719;04/11/2015;96
"A.S.P. CORDENONESE ""ARCOBALENO""-CASA RIPOSO CORDENONS";VIA CERVEL, 68;CORDENONS;PN;33084;80001590936;220010938;159;25/01/2016;CONTRIBUTI ORDINARI PER ATTIVITA DI VOLONTARIATO SOCIALE ANNO 2015. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA DI VOLONTARIATO SOCIALE ANNO 2015. - LIQUIDAZIONE;Determina;719;04/11/2015;1.649,69
T.M.;;;;;;;248;01/02/2016;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE AUTONOMA FVG LIQUIDAZIONE;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE AUTONOMA FVG LIQUIDAZIONE;Determina;931;14/12/2015;486,04
G. V.;;;;;;;249;01/02/2016;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO DELLA REGIONE FVG. LIQUIDAZIONE;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO DELLA REGIONE FVG. LIQUIDAZIONE;Determina;931;14/12/2015;135,86
P. C.;;;;;;;250;01/02/2016;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;Determina;931;14/12/2015;135,86
T. B.;;;;;;;251;01/02/2016;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;Determina;931;14/12/2015;108,45
D.B. M.;;;;;;;252;01/02/2016;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;Determina;931;14/12/2015;108,45
F.A.;;;;;;;253;01/02/2016;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;Determina;931;14/12/2015;156,8
R.L.;;;;;;;254;01/02/2016;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;Determina;931;14/12/2015;274,39
B.S.;;;;;;;255;01/02/2016;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;Determina;931;14/12/2015;274,39
R.A.;;;;;;;256;01/02/2016;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2015 CON FINANZIAMENTO REGIONE FVG LIQUIDAZIONE;Determina;931;14/12/2015;244,31
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;264;01/02/2016;RIPARTO CONTRIBUTI ALLE PARROCCHIE ANNO 2015 - DELIBERAZIONE DI GIUNTA COMUNALE N. 138 DEL 16.11.2015;RIPARTO CONTRIBUTI ALLE PARROCCHIE ANNO 2015 - DELIBERAZIONE DI GIUNTA COMUNALE N. 138 DEL 16.11.2015 - LIQUIDAZIONE;Determina;784;18/11/2015;1.622,00
PARROCCHIA S. ANTONIO ABATE;VIA PASCH, 85;CORDENONS;PN;33084;91010960937;91010960937;265;01/02/2016;RIPARTO CONTRIBUTI ALLE PARROCCHIE ANNO 2015 - DELIBERAZIONE DI GIUNTA COMUNALE N. 138 DEL 16.11.2015;RIPARTO CONTRIBUTI ALLE PARROCCHIE ANNO 2015 - DELIBERAZIONE DI GIUNTA COMUNALE N. 138 DEL 16.11.2015 - LIQUIDAZIONE;Determina;784;18/11/2015;599
PARROCCHIA S.GIOVANNA D'ARCO;VIA PORDENONE, 2;CORDENONS;PN;33084;91010720935;;266;01/02/2016;RIPARTO CONTRIBUTI ALLE PARROCCHIE ANNO 2015 - DELIBERAZIONE DI GIUNTA COMUNALE N. 138 DEL 16.11.2015;RIPARTO CONTRIBUTI ALLE PARROCCHIE ANNO 2015 - DELIBERAZIONE DI GIUNTA COMUNALE N. 138 DEL 16.11.2015 - LIQUIDAZIONE;Determina;784;18/11/2015;619
DIVERSI LIBRI DI TESTO;;;;;;;317;04/02/2016;CONTRIBUTO A SOSTEGNO SPESE PER ACQUISTO LIBRI DI TESTO PER LA FREQUENZA SCUOLA SECONDARIA DI PRIMO GRADO;CONTRIBUTO A SOSTEGNO SPESE PER ACQUISTO LIBRI DI TESTO SCUOLA MEDIA INFERIORE 1-2-3;Determina;938;14/12/2015;3.900,00
DIVERSI LIBRI DI TESTO;;;;;;;318;04/02/2016;CONTRIBUTO A SOSTEGNO SPESE PER ACQUISTO LIBRI DI TESTO PER LA FREQUENZA SCUOLA SECONDARIA DI PRIMO GRADO;CONTRIBUTO A SOSTEGNO SPESE PER ACQUISTO LIBRI DI TESTO SCUOLA MEDIA SUPERIORE 1-2-3-4-5;Determina;938;14/12/2015;2.100,00
DIVERSI LIBRI DI TESTO;;;;;;;319;04/02/2016;CONTRIBUTO A SOSTEGNO SPESE PER ACQUISTO LIBRI DI TESTO PER LA FREQUENZA SCUOLA SECONDARIA DI PRIMO GRADO;CONTRIBUTO A SOSTEGNO SPESE PER ACQUISTO LIBRI DI TESTO SCUOLA MEDIA INFERIORE CLASSE 1-2-3;Determina;938;14/12/2015;8.100,00
N.M.L.;;;;;;;539;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI LIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;1.118,70
S.G.;;;;;;;541;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI LIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;1.044,75
Z.A.;;;;;;;542;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTILIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;1.113,75
V.E.;;;;;;;543;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI LIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;475,04
G.A.;;;;;;;544;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI LIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;426,3
Z.B.;;;;;;;545;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI LIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;754,6
B.G.;;;;;;;546;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI LIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;491,4
N.M.L.;;;;;;;547;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;103,95
G.A.;;;;;;;548;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;34,3
Z.A.;;;;;;;550;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;99
V.E.;;;;;;;551;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;67,38
G.A.;;;;;;;552;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;73,5
Z.B.;;;;;;;553;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;102,9
B.G.;;;;;;;554;15/02/2016;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI. LIQUIDAZIONE CONTRIBUTI;Determina;1003;21/12/2015;43,68
ASSOCIAZIONE REGIONALE F.V.G.-ANCI;P.ZZA XX SETTEMBRE, 2;UDINE;UD;33100;80014700308;1404730309;580;15/02/2016;QUOTA REGIONALE ANCI FVG ANNO 2016. IMPEGNO E LIQUIDAZIONE DELLA SPESA;QUOTA REGIONALE ANCI FVG ANNO 2016. IMPEGNO E LIQUIDAZIONE DELLA SPESA;Determina;82;03/02/2016;2.101,36
