Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;MANDATO;Data;Tipo provvedimento;Riferimento normativo;Atto;Atto;Data atto;Importo;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
A.S.D. CORDENONS;VIA PONTE DEL VADO, 76;CORDENONS;PN;33084;80014690939;425480936;4258;05/12/2014;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014.;Determina;672;18/09/2014;2.673,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
A.S.D. EUROTENNIS CLUB;VIALE DEL BENESSERE, 29;CORDENONS;PN;33084;231580937;1452950932;284;24/01/2014;IMPEGNO DI SPESA PER SOVVENZIONI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.;SOVVENZIONI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013;Determina;748;19/09/2013;6.273,03;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
A.S.D. EUROTENNIS CLUB;VIALE DEL BENESSERE, 29;CORDENONS;PN;33084;231580937;1452950932;4129;20/11/2014;IMPEGNO DI SPESA PER SOVVENZIONI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2014.;SOVVENZIONI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2014-GC 112/2014;Determina;674;19/09/2014;6.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
A.S.D. FUTURA;VIA DON MINZONI, 29;CORDENONS;PN;33084;624670931;624670931;3363;03/10/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014.;Determina;672;18/09/2014;2.384,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
A.S.D. LO SPORT DELLE DUE RUOTE;VIA AQUILEIA, 12;CORDENONS;PN;33084;91026200930;;3441;14/10/2014;IMPEGNO DI SPESA PER SOVVENZIONI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2014.; SOVVENZIONI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2014.;Determina;674;19/09/2014;945;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
A.S.D. NAONIS;VIA VIAL DI LARES, 34;CORDENONS;PN;33084;91061980933;;525;14/02/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.;Determina;747;19/09/2013;464,5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
A.S.D. PODISTI CORDENONS;VIA AVELLANEDA, 7;CORDENONS;PN;33084;91061390935;;4259;05/12/2014;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014.;Determina;672;18/09/2014;578;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
A.S.D. REAL CORDENONS;VIA STRADELLE, 63;CORDENONS;PN;33084;91081980930;1705270930;3756;23/10/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014-COME DA GC 110/2014;Determina;672;18/09/2014;361,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
A.S.D. REAL CORDENONS;VIA STRADELLE, 63;CORDENONS;PN;33084;91081980930;1705270930;3759;23/10/2014;IMPEGNO DI SPESA PER SOVVENZIONI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2014.;SOVVENZIONI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2014-SALDO GC 112/2014;Determina;674;19/09/2014;5.850,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
A.S.D. TRIATHLON TEAM;VIA NOGAREDO, 44;CORDENONS;PN;33084;1355950930;;3367;03/10/2014;IMPEGNO DI SPESA PER SOVVENZIONI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2014.;SALDO SOVVENZIONE CONCESSA CON DELIBERA N. 112 DEL 09/09/2014  PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2014.;Determina;674;19/09/2014;4.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
A.S.D. UNIONE SPORTIVA CORDENONS;VIA AVELLANEDA, 7;CORDENONS;PN;33084;1126230935;91003400933;3897;13/11/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014-G.C. 110/2014;Determina;672;18/09/2014;2.673,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
A.S.P. CORDENONESE `ARCOBALENO`-CASA RIPOSO CORDENONS;VIA CERVEL, 68;CORDENONS;PN;33084;80001590936;220010938;916;20/03/2014;IMPEGNO DI SPESA PERIODO 1 MARZO - 31 DICEMBRE 2013 PER CONVENZIONAMENTO CON L'A.S.P. CORDENONESE `ARCOBALENO` PER L'EROGAZIONE SERVIZIO DI CENTRO DIURNO ASSISTITO CONVENZIONATO CON LA REGIONE FVG.;CONVENZIONAMENTO L'A.S.P. CORDENONESE `ARCOBALENO` PROGETTO PER L'EROGAZIONE SERVIZIO CENTRO DIURNO ASSISTITO CONVENZIONATO CON LA REGIONE FVG.-GC 24/2013;Determina;565;08/07/2013;2.340,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
