"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_14_Allegato23_Variante 43 1_5000 - P2.1e APP";"0.92 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato24_Variante 43 1_5000 - P2.2c APP";"1.47 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato25_Variante 43 1_5000 - P2.2e APP";"0.87 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato26_Variante 43 1_2000 - P2.3a APP";"444.54 KB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato27_Variante  43 1_2000 - P2.3b APP";"0.5 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato31_Variante 43 1_2000 - P2.3f APP";"0.59 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato32_Variante 43 1_2000 - P2.3g APP";"421.55 KB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato33_Variante 43_1_1000_Stato_Vigente_P3.1a";"1.03 MB";"21/04/2022";"21/04/2022"
"DELIBERA_14_Allegato34_Variante 43_1_1000_Stato_Vigente_P3.1b";"1.08 MB";"21/04/2022";"21/04/2022"
"DELIBERA_14_Allegato35_Variante 43_1_1000_Stato_Vigente_P3.1c";"435.8 KB";"21/04/2022";"21/04/2022"
"DELIBERA_14_Allegato36_Variante 43_1_1000_Stato_Vigente_P3.1d";"261.63 KB";"21/04/2022";"21/04/2022"
"DELIBERA_14_Allegato37_Variante 43 1_1000 - P3.2a APP.";"0.67 MB";"21/04/2022";"21/04/2022"
"DELIBERA_14_Allegato41_Variante 43 1_5000 - tavola b APP.";"0.75 MB";"21/04/2022";"21/04/2022"
"DELIBERA_14_Allegato43_Variante  43 1_5000 - tavola d APP.";"1 MB";"21/04/2022";"21/04/2022"
